EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4891475323024;"2017-08-22 05:32:00";"Oregon Scientific - WMH-601 Weerstation";00000000000000000000000001271310;"Frank";104.90;0.00;1;115589;kieskeurig;97.50;123;8.10;Oregon Scientific;115589
4891475323024;"2017-08-04 10:32:21";"Oregon Scientific - WMH-601 Weerstation";27883;"Frank.nl";104.90;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;115589;beslist;97.50;0;0.00;Oregon Scientific;115589
5011423179087;"2017-08-21 03:21:00";"Kenwood - Chef Sense KVC5010T";3549;"Fonq.nl";429.00;0.00;24 hours;145441;vergelijk;429.00;9;8.41;Kenwood;145441
5011423179087;"2017-08-19 01:43:00";"Kenwood - Chef Sense KVC5010T";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";429.00;0.00;1;145441;kieskeurig;429.00;886;8.30;Kenwood;145441
5011423179087;"2017-08-14 19:22:43";"Kenwood - Chef Sense KVC5010T";2802;"VanGilsWeb.nl";419.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;145441;beslist;429.00;0;0.00;Kenwood;145441
5011423179087;"2017-08-15 23:25:42";"Kenwood - Chef Sense KVC5010T";5172;"Fonq.nl";429.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145441;beslist;429.00;0;0.00;Kenwood;145441
5011423179087;"2017-08-15 23:54:01";"Kenwood - Chef Sense KVC5010T";136667;"Qdealer.nl";419.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;145441;beslist;429.00;0;0.00;Kenwood;145441
5410609033722;"2017-08-10 13:56:00";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 140X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";429.00;0.00;1;158915;kieskeurig;429.00;886;8.30;Beter Bed Select;158915
5410609033722;"2017-08-10 19:55:04";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 140X210";5172;"Fonq.nl";429.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158915;beslist;429.00;0;0.00;Beter Bed Select;158915
5410609033722;"2017-06-30 20:29:36";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 140X210";15589;"Beterbed.nl";439.00;0.00;7 weken;158915;beslist;429.00;0;0.00;Beter Bed Select;158915
5411397012128;"2017-08-22 07:39:00";"Domo - DO8134 Ventilator";3549;"Fonq.nl";49.00;0.00;24 hours;107989;vergelijk;49.00;9;8.41;Domo;107989
5411397012128;"2017-08-23 05:27:00";"Domo - DO8134 Ventilator";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.00;0.00;1;107989;kieskeurig;49.00;1158;7.80;Domo;107989
5411397012128;"2017-08-21 07:42:00";"Domo - DO8134 Ventilator";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";54.00;0.00;1;107989;kieskeurig;49.00;430;8.20;Domo;107989
5411397012128;"2017-08-15 08:58:27";"Domo - DO8134 Ventilator";190853;"Ventilator-zaak.nl";59.00;0.00;1 werkdag;107989;beslist;49.00;0;0.00;Domo;107989
5411397012128;"2017-08-23 06:34:02";"Domo - DO8134 Ventilator";5382;"Bol.com";49.00;0.00;-20;107989;tweakers;49.00;0;0.00;Domo;107989
5411397012128;"2017-08-23 06:34:02";"Domo - DO8134 Ventilator";9394;"Art & Craft";45.01;3.99;21;107989;tweakers;49.00;0;0.00;Domo;107989
5411397012128;"2017-08-23 06:34:02";"Domo - DO8134 Ventilator";9320;"FonQ.nl";49.00;0.00;0;107989;tweakers;49.00;0;0.00;Domo;107989
5411397012128;"2017-08-23 06:34:02";"Domo - DO8134 Ventilator";156;"Alternate.nl";54.00;0.00;0;107989;tweakers;49.00;0;0.00;Domo;107989
5411397012128;"2017-08-23 06:34:02";"Domo - DO8134 Ventilator";10055;"Blokker Connect!";63.95;0.00;0;107989;tweakers;49.00;0;0.00;Domo;107989
5411397012128;"2017-08-23 06:34:02";"Domo - DO8134 Ventilator";9046;"Megekko";60.95;3.95;3;107989;tweakers;49.00;0;0.00;Domo;107989
