EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4048803931059;"2018-01-29 03:08:00";"Fossil - Fossil heren armband";1;"Wehkamp";55.00;0.00;24 hours;185016;vergelijk;55.00;588;8.56;Fossil;185016
4048803931059;"2018-01-29 03:08:00";"Fossil - Fossil heren armband";12411;"Quickjewels.nl";55.00;0.00;24 hours;185016;vergelijk;55.00;0;0.00;Fossil;185016
4048803931059;"2017-12-21 08:21:21";"Fossil - Fossil heren armband";17272;"Trendjuwelier.nl";55.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;185016;beslist;55.00;0;0.00;Fossil;185016
4048803931059;"2017-06-28 10:54:06";"Fossil - Fossil heren armband";42136;"Quickjewels.nl";55.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;185016;beslist;55.00;0;0.00;Fossil;185016
4048803931059;"2017-06-13 08:57:14";"Fossil - Fossil heren armband";21773;"Sieraden.com";55.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;185016;beslist;55.00;0;0.00;Fossil;185016
4048803931059;"2017-11-02 20:06:15";"Fossil - Fossil heren armband";19;"Wehkamp.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185016;beslist;55.00;0;0.00;Fossil;185016
3519280016924;"2018-01-29 03:24:00";"Magimix - CS 5200 XL PREMIUM GROEN";3549;"Fonq.nl";549.00;0.00;24 hours;141760;vergelijk;549.00;9;8.56;Magimix;141760
3519280016924;"2017-02-16 08:27:19";"Magimix - CS 5200 XL PREMIUM GROEN";15131;"Kokenkoken.nl";549.00;0.00;1 - 2 werkdagen;141760;beslist;549.00;0;0.00;Magimix;141760
0010942216223;"2018-01-29 03:13:00";"Krups - Nespresso Inissia Wit";3549;"Fonq.nl";84.00;0.00;24 hours;113507;vergelijk;84.00;9;8.56;Krups;113507
0010942216223;"2018-01-29 16:24:00";"Krups - Nespresso Inissia Wit";00000000000000000000000001263961;"Coolblue.nl";79.90;0.00;1;113507;kieskeurig;84.00;11527;8.90;Krups;113507
0010942216223;"2018-01-10 17:08:00";"Krups - Nespresso Inissia Wit";E4C53322127AE2AAC12573EE0039424E;"Vangilsweb.nl";82.00;0.00;1;113507;kieskeurig;84.00;1;8.00;Krups;113507
0010942216223;"2018-01-15 14:45:00";"Krups - Nespresso Inissia Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.00;0.00;1;113507;kieskeurig;84.00;967;8.50;Krups;113507
0010942216223;"2018-01-11 08:19:17";"Krups - Nespresso Inissia Wit";2802;"VanGilsWeb.nl";82.00;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;113507;beslist;84.00;0;0.00;Krups;113507
0010942216223;"2018-01-15 20:28:56";"Krups - Nespresso Inissia Wit";5172;"Fonq.nl";84.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113507;beslist;84.00;0;0.00;Krups;113507
0010942216223;"2018-01-10 21:25:26";"Krups - Nespresso Inissia Wit";136667;"Qdealer.nl";82.00;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;113507;beslist;84.00;0;0.00;Krups;113507
