EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5400516002225;"2017-10-02 04:57:00";"Eastpak - LONDON MOVIENIGHT BLUE";3549;"Fonq.nl";59.00;0.00;24 hours;180480;vergelijk;59.00;9;8.41;Eastpak;180480
5400516002225;"2017-09-25 10:50:34";"Eastpak - LONDON MOVIENIGHT BLUE";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180480;beslist;59.00;0;0.00;Eastpak;180480
5708222001151;"2017-10-02 07:18:00";"Fossflakes - Fossflakes Superior Duvet Summer, 240x220cm";3549;"Fonq.nl";169.95;0.00;24 hours;169799;vergelijk;169.95;9;8.41;Fossflakes;169799
5708222001151;"2017-09-25 11:46:23";"Fossflakes - Fossflakes Superior Duvet Summer, 240x220cm";5172;"Fonq.nl";169.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169799;beslist;169.95;0;0.00;Fossflakes;169799
5055509388949;"2017-04-11 08:39:11";"Orelia - GP Palm Tree & Pineapple Earring Pack";87769;"Thelittlegreenbag.nl";29.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202984;beslist;20.30;0;0.00;Orelia;202984
5411212311832;"2017-10-02 05:03:00";"Lucide - Shuttle hanglamp Ø 60 chroom";3549;"Fonq.nl";246.95;0.00;24 hours;72792;vergelijk;246.95;9;8.41;Lucide;72792
5411212311832;"2017-10-02 09:10:00";"Lucide - Shuttle hanglamp Ø 60 chroom";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";246.95;0.00;1;72792;kieskeurig;246.95;952;8.40;Lucide;72792
5411212311832;"2017-09-26 08:34:07";"Lucide - Shuttle hanglamp Ø 60 chroom";5172;"Fonq.nl";246.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72792;beslist;246.95;0;0.00;Lucide;72792
0879674020610;"2017-10-02 04:16:00";"Skip Hop - Duet 2 in 1 Tote Taupe";3549;"Fonq.nl";99.95;0.00;24 hours;156867;vergelijk;99.95;9;8.41;Skip Hop;156867
0879674020610;"2017-05-16 09:59:20";"Skip Hop - Duet 2 in 1 Tote Taupe";2957;"Babypark.nl";159.90;0.00;1 - 3 werkdagen;156867;beslist;99.95;0;0.00;Skip Hop;156867
