EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5709262977291;"2017-12-08 08:38:03";"Menu - Folded Vase, Low, Taupe";6006;"vtwonen.nl";84.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220666;beslist;84.95;0;0.00;Menu;220666
5709262977291;"2017-10-02 10:20:44";"Menu - Folded Vase, Low, Taupe";19698;"Flinders.nl";84.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;220666;beslist;84.95;0;0.00;Menu;220666
5709262977291;"2018-02-01 09:02:11";"Menu - Folded Vase, Low, Taupe";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220666;beslist;84.95;0;0.00;Menu;220666
5709262977291;"2018-02-05 06:34:49";"Menu - Folded Vase, Low, Taupe";9320;"FonQ.nl";84.95;0.00;0;220666;tweakers;84.95;0;0.00;Menu;220666
5709262977291;"2018-02-05 06:34:49";"Menu - Folded Vase, Low, Taupe";8533;"Bol.com Plaza";86.66;0.00;2;220666;tweakers;84.95;0;0.00;Menu;220666
5420073302309;"2018-02-05 02:58:30";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 170 x 240 cm";omnia-9e9e7876831;"Vloerkledenwinkel.nl";495.00;0.00;;211525;others;495.00;0;0.00;Louis de Poortere;211525
5420073302309;"2018-02-05 02:58:30";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 170 x 240 cm";omnia-1c247e04783;"Tapeso";495.00;0.00;;211525;others;495.00;0;0.00;Louis de Poortere;211525
5420073302309;"2018-02-05 02:58:30";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 170 x 240 cm";omnia-d7493097172;"De Woonwinkelier";495.00;0.00;;211525;others;495.00;0;0.00;Louis de Poortere;211525
5415320541846;"2018-02-05 03:20:00";"Eastpak - MC KALE INTO SAMBAL";3549;"Fonq.nl";69.00;0.00;24 hours;180517;vergelijk;69.00;9;8.56;Eastpak;180517
5415320541846;"2018-01-01 21:00:06";"Eastpak - MC KALE INTO SAMBAL";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180517;beslist;69.00;0;0.00;Eastpak;180517
5700002039026;"2017-12-27 21:09:27";"klud - Vaatdoekjes mint";576964;"websa.nl";14.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;165929;beslist;14.95;0;0.00;klud;165929
