EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0630870076845;"2017-06-27 08:39:40";"Le Creuset - Cafetière 750Ml Kersenrood";5172;"Fonq.nl";59.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198147;beslist;59.90;0;0.00;Le Creuset;198147
0630870076845;"2017-06-08 09:39:07";"Le Creuset - Cafetière 750Ml Kersenrood";612599;"cookinglife.nl";59.90;0.00;(tijdelijk) niet op voorraad;198147;beslist;59.90;0;0.00;Le Creuset;198147
5055509388949;"2017-08-22 02:39:00";"Orelia - GP Palm Tree & Pineapple Earring Pack";4335;"Zalando.nl";8.70;0.00;4 days;202984;vergelijk;20.30;34;6.75;Orelia;202984
5055509388949;"2017-04-11 08:39:11";"Orelia - GP Palm Tree & Pineapple Earring Pack";87769;"Thelittlegreenbag.nl";29.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202984;beslist;20.30;0;0.00;Orelia;202984
0700900316804;"2017-08-11 13:53:00";"Gingko - Gingko Cube Click Clock Marmer led wit";00000000000000000000000001263961;"Coolblue.nl";35.99;0.00;1;185691;kieskeurig;35.99;11163;8.90;Gingko;185691
0700900316804;"2017-07-13 09:22:28";"Gingko - Gingko Cube Click Clock Marmer led wit";51171;"Coolblue.nl";35.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185691;beslist;35.99;0;0.00;Gingko;185691
0700900316804;"2017-08-24 06:35:03";"Gingko - Gingko Cube Click Clock Marmer led wit";9309;"Coolblue.nl";35.99;0.00;-20;185691;tweakers;35.99;0;0.00;Gingko;185691
0700900316804;"2017-08-24 06:35:03";"Gingko - Gingko Cube Click Clock Marmer led wit";8533;"Bol.com Plaza";38.95;0.00;0;185691;tweakers;35.99;0;0.00;Gingko;185691
0612615065864;"2017-08-21 03:39:00";"Kikkerland - Water rocks";8813;"vtwonen.nl";14.95;3.95;24 hours;121119;vergelijk;15.95;1;7.08;Kikkerland;121119
0612615065864;"2017-08-21 03:39:00";"Kikkerland - Water rocks";1681;"Gadgethouse.nl";14.95;3.95;24 hours;121119;vergelijk;15.95;5;8.23;Kikkerland;121119
0612615065864;"2017-08-21 03:39:00";"Kikkerland - Water rocks";14335;"Living.nl";14.95;3.95;24 hours;121119;vergelijk;15.95;0;0.00;Kikkerland;121119
0612615065864;"2017-06-13 11:52:10";"Kikkerland - Water rocks";15590;"Bever.nl";14.95;2.95;1 - 3 werkdagen;121119;beslist;15.95;0;0.00;Kikkerland;121119
0612615065864;"2017-06-13 21:45:57";"Kikkerland - Water rocks";17413;"Kadoinhuis.nl";14.95;4.50;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;121119;beslist;15.95;0;0.00;Kikkerland;121119
0612615065864;"2017-08-19 14:02:04";"Kikkerland - Water rocks";222502;"Nicethingz.nl";14.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;121119;beslist;15.95;0;0.00;Kikkerland;121119
5707644349087;"2017-08-23 17:38:00";"House Doctor - Candle stand The Ring textured black dia10";8813;"vtwonen.nl";15.16;3.95;24 hours;175045;vergelijk;16.20;1;7.08;House Doctor;175045
5707644349087;"2017-08-23 17:38:00";"House Doctor - Candle stand The Ring textured black dia10";9565;"Robin Design";19.00;3.95;2 days;175045;vergelijk;16.20;0;0.00;House Doctor;175045
5707644349087;"2017-07-04 17:54:09";"House Doctor - Candle stand The Ring textured black dia10";594901;"Robin-design.nl";19.00;3.95;1 - 2 werkdagen;175045;beslist;16.20;0;0.00;House Doctor;175045
