EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3426470262767;"2018-02-12 06:35:46";"Pyrex - Casseroles Ovenschalen Set van 3";9386;"Blokker";31.99;0.00;0;190391;tweakers;31.99;0;0.00;Pyrex;190391
3426470262767;"2018-02-12 06:35:46";"Pyrex - Casseroles Ovenschalen Set van 3";9320;"FonQ.nl";31.99;0.00;0;190391;tweakers;31.99;0;0.00;Pyrex;190391
4713057251238;"2017-11-24 10:11:00";"Moshi - IonGlass for iPhone 7 Black";41655;"Iphone-cases.nl";39.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;179106;beslist;39.95;0;0.00;Moshi;179106
4260308861680;"2018-02-12 04:09:00";"Müller - Knopfler wit";3549;"Fonq.nl";139.00;0.00;24 hours;212369;vergelijk;139.00;9;8.56;Müller Möbelwerkstätten;212369
4260308861680;"2018-02-06 09:06:47";"Müller - Knopfler wit";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212369;beslist;139.00;0;0.00;Müller Möbelwerkstätten;212369
5706459085135;"2018-02-12 03:44:00";"Flexa - Pouf Ø60x30cm";3549;"Fonq.nl";76.00;0.00;24 hours;199489;vergelijk;76.00;9;8.56;Flexa;199489
5706459085135;"2018-02-06 08:44:59";"Flexa - Pouf Ø60x30cm";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199489;beslist;76.00;0;0.00;Flexa;199489
3614210005419;"2018-02-12 03:37:00";"Lafuma - Futuragalet";3549;"Fonq.nl";128.99;0.00;24 hours;188391;vergelijk;128.99;9;8.56;Lafuma;188391
3614210005419;"2017-12-13 21:36:16";"Lafuma - Futuragalet";5172;"Fonq.nl";128.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188391;beslist;128.99;0;0.00;Lafuma;188391
4906974900246;"2018-01-20 15:12:10";"VDM - NIKKO RC VAPORIZR 2 BLUE";640093;"Superwinkel.nl|ww";59.99;0.00;(tijdelijk) Niet op voorraad;125959;beslist;52.64;0;0.00;Nikko;125959
4906974900246;"2018-01-02 22:29:25";"VDM - NIKKO RC VAPORIZR 2 BLUE";181221;"Toysgarden.nl";59.95;5.95;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;125959;beslist;52.64;0;0.00;Nikko;125959
4906974900246;"2018-02-12 06:35:26";"VDM - NIKKO RC VAPORIZR 2 BLUE";5382;"Bol.com";42.98;0.00;3;125959;tweakers;52.64;0;0.00;Nikko;125959
4906974900246;"2018-02-12 06:35:26";"VDM - NIKKO RC VAPORIZR 2 BLUE";8533;"Bol.com Plaza";42.98;0.00;3;125959;tweakers;52.64;0;0.00;Nikko;125959
4906974900246;"2018-02-12 06:35:26";"VDM - NIKKO RC VAPORIZR 2 BLUE";10055;"Blokker Connect!";68.94;0.00;0;125959;tweakers;52.64;0;0.00;Nikko;125959
5031768021520;"2018-02-12 02:55:23";"Mi-Pac - Mi-Pac Nordic Khaki";omnia-d6b89724cc0;"bol.com";14.95;0.00;;208055;others;23.00;0;0.00;Mi-Pac;208055
5031768021520;"2018-02-12 02:55:23";"Mi-Pac - Mi-Pac Nordic Khaki";omnia-3a602cdbca6;"Coolblue";25.00;0.00;;208055;others;23.00;0;0.00;Mi-Pac;208055
