EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420000747302;"2017-09-28 14:24:00";"Serax - Surface kom L 13cm grijs/rusty brown 4st. giftbox";3549;"Fonq.nl";51.80;0.00;24 hours;182007;vergelijk;51.80;9;8.41;Serax;182007
5420000747302;"2017-09-26 23:12:36";"Serax - Surface kom L 13cm grijs/rusty brown 4st. giftbox";5172;"Fonq.nl";51.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182007;beslist;51.80;0;0.00;Serax;182007
5420073310564;"2017-09-25 10:45:50";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";5172;"Fonq.nl";1195.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179796;beslist;1195.00;0;0.00;Louis de Poortere;179796
4002942203088;"2017-09-30 04:22:00";"Koziol - Babell L stone";14335;"Living.nl";17.46;1.95;24 hours;132448;vergelijk;21.05;0;0.00;Koziol;132448
4002942203088;"2017-09-30 04:22:00";"Koziol - Babell L stone";7898;"Blokker.nl";24.99;0.00;2 days;132448;vergelijk;21.05;786;7.59;Koziol;132448
4002942203088;"2017-09-16 17:57:35";"Koziol - Babell L stone";612599;"cookinglife.nl";24.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;132448;beslist;21.05;0;0.00;Koziol;132448
4000530632241;"2017-09-27 23:05:36";"WMF - Vegetable grater Top Tools";374467;"Etrias.nl";79.95;0.00;3 - 7 werkdagen;171335;beslist;79.95;0;0.00;WMF;171335
4000530632241;"2017-02-16 09:57:28";"WMF - Vegetable grater Top Tools";499916;"Kookexpert.nl";79.95;0.00;3 - 7 werkdagen;171335;beslist;79.95;0;0.00;WMF;171335
4000530632241;"2017-02-16 09:48:08";"WMF - Vegetable grater Top Tools";414106;"Pannenwinkel.com";79.95;0.00;3 - 7 werkdagen;171335;beslist;79.95;0;0.00;WMF;171335
5011268871207;"2017-09-28 05:40:00";"Jamie Oliver - Wooden spoon set set of 3";12199;"Cookandco.nl";19.95;3.99;24 hours;165843;vergelijk;18.95;0;0.00;Jamie Oliver;165843
