EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4002942083505;"2017-08-15 16:10:00";"Koziol - Tijdschriftenrek Milano Transparant";3549;"Fonq.nl";48.95;0.00;24 hours;48798;vergelijk;48.95;9;8.41;Koziol;48798
4002942083505;"2017-08-15 10:47:53";"Koziol - Tijdschriftenrek Milano Transparant";374467;"Etrias.nl";38.95;3.95;3 - 5 werkdagen;48798;beslist;48.95;0;0.00;Koziol;48798
5413724301301;"2017-08-16 11:53:00";"Ecopot's - Amsterdam Rond Oblique Whitestone 50cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;207680;kieskeurig;59.95;868;8.30;Ecopots;207680
5413724301301;"2017-08-17 05:33:00";"Ecopot's - Amsterdam Rond Oblique Whitestone 50cm";00000000000000000000000001268487;"Bol.com Plaza";64.75;0.00;1;207680;kieskeurig;59.95;15;2.80;Ecopots;207680
5413724301301;"2017-08-16 19:55:21";"Ecopot's - Amsterdam Rond Oblique Whitestone 50cm";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207680;beslist;59.95;0;0.00;Ecopots;207680
5413100001047;"2017-08-15 17:47:00";"Penne - Postbus Design Blauw RAL 5011";3549;"Fonq.nl";121.95;0.00;24 hours;71921;vergelijk;121.95;9;8.41;Penne;71921
5413100001047;"2017-07-08 16:21:34";"Penne - Postbus Design Blauw RAL 5011";491223;"Marksbrievenbussen.nl";117.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;71921;beslist;121.95;0;0.00;Penne;71921
5413100001047;"2017-08-02 08:08:11";"Penne - Postbus Design Blauw RAL 5011";391366;"PimXL.nl";118.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;71921;beslist;121.95;0;0.00;Penne;71921
5413100001047;"2017-07-19 11:15:28";"Penne - Postbus Design Blauw RAL 5011";5172;"Fonq.nl";121.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71921;beslist;121.95;0;0.00;Penne;71921
5413100001047;"2017-08-17 06:37:16";"Penne - Postbus Design Blauw RAL 5011";8533;"Bol.com Plaza";119.00;0.00;0;71921;tweakers;121.95;0;0.00;Penne;71921
5413100001047;"2017-08-17 06:37:16";"Penne - Postbus Design Blauw RAL 5011";9320;"FonQ.nl";121.95;0.00;0;71921;tweakers;121.95;0;0.00;Penne;71921
4030851096019;"2017-08-15 18:03:00";"Titan - TITAN X2 M+ 28 fresh pink";5181;"Travelbags.nl";149.00;0.00;24 hours;204601;vergelijk;149.95;6;8.40;Titan;204601
4030851096019;"2017-08-15 18:03:00";"Titan - TITAN X2 M+ 28 fresh pink";3549;"Fonq.nl";149.95;0.00;24 hours;204601;vergelijk;149.95;9;8.41;Titan;204601
4030851096019;"2017-08-16 19:54:00";"Titan - TITAN X2 M+ 28 fresh pink";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.95;0.00;1;204601;kieskeurig;149.95;868;8.30;Titan;204601
4030851096019;"2017-08-04 05:34:00";"Titan - TITAN X2 M+ 28 fresh pink";000F4385BD238B37C125751B002C6038;"Travelbags.nl";149.95;0.00;1;204601;kieskeurig;149.95;9;4.80;Titan;204601
4030851096019;"2017-08-02 01:44:00";"Titan - TITAN X2 M+ 28 fresh pink";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";149.95;0.00;1;204601;kieskeurig;149.95;1;1.00;Titan;204601
4030851096019;"2017-08-04 09:00:33";"Titan - TITAN X2 M+ 28 fresh pink";3380;"Travelbags.nl";149.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204601;beslist;149.95;0;0.00;Titan;204601
