EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4015731042720;"2017-11-27 06:21:00";"Puky - Kinderfiets 16"" Aluminium frame Racing Oranje";3549;"Fonq.nl";219.00;0.00;24 hours;199306;vergelijk;219.00;9;8.41;Puky;199306
4015731042720;"2017-10-10 21:07:36";"Puky - Kinderfiets 16"" Aluminium frame Racing Oranje";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199306;beslist;219.00;0;0.00;Puky;199306
5060280492587;"2017-10-19 20:12:01";"Thumbs Up - Power Tap";1219;"ChristineLeDuc.nl";24.99;2.95;(tijdelijk) Niet op voorraad;87746;beslist;21.30;0;0.00;ThumbsUp!;87746
4966511235095;"2017-11-24 02:55:53";"Hachiman - Balcolore M - soft grey";omnia-3016c7ff464;"Living.nl";23.96;1.95;;206815;others;23.99;0;0.00;Hachiman;206815
4966511235095;"2017-11-24 02:55:53";"Hachiman - Balcolore M - soft grey";101094849;"vtwonen.nl";23.96;0.00;;206815;others;23.99;0;0.00;Hachiman;206815
4001397489825;"2017-11-27 04:35:00";"Kettler - Cycle M-La Hometrainer";3549;"Fonq.nl";329.00;0.00;24 hours;193645;vergelijk;329.00;9;8.41;Kettler;193645
4001397489825;"2017-11-09 13:57:00";"Kettler - Cycle M-La Hometrainer";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";329.00;0.00;1;193645;kieskeurig;329.00;981;8.40;Kettler;193645
4001397489825;"2017-09-07 05:37:00";"Kettler - Cycle M-La Hometrainer";00000000000000000000000001263974;"Fitness24.nl";399.00;0.00;2;193645;kieskeurig;329.00;2;1.00;Kettler;193645
4001397489825;"2017-11-28 08:51:44";"Kettler - Cycle M-La Hometrainer";58123;"Fitshop.nl";299.00;0.00;3 - 7 werkdagen;193645;beslist;329.00;0;0.00;Kettler;193645
4001397489825;"2017-10-10 20:48:58";"Kettler - Cycle M-La Hometrainer";5172;"Fonq.nl";329.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;193645;beslist;329.00;0;0.00;Kettler;193645
