EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4042183345949;"2017-12-25 03:34:00";"Lassig - Laundry bag Wildlife Crocodile granny";6270;"Pinkorblue.nl";29.95;4.99;4 days;165655;vergelijk;29.95;18;8.19;Lassig;165655
4042183345949;"2017-10-18 19:36:23";"Lassig - Laundry bag Wildlife Crocodile granny";67232;"Mamaloesbabysjop.nl";29.99;3.95;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;165655;beslist;29.95;0;0.00;Lassig;165655
4042183345949;"2017-10-13 08:57:47";"Lassig - Laundry bag Wildlife Crocodile granny";2957;"Babypark.nl";29.95;0.00;1 - 3 werkdagen;165655;beslist;29.95;0;0.00;Lassig;165655
4042183345949;"2017-12-07 08:28:29";"Lassig - Laundry bag Wildlife Crocodile granny";257459;"Pinkorblue.nl";29.95;4.99;3 - 4 werkdagen;165655;beslist;29.95;0;0.00;Lassig;165655
5011268918544;"2017-12-13 21:32:37";"Jamie Oliver - Vleesmes 20cm";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;50691;beslist;29.99;0;0.00;Jamie Oliver;50691
5011268918544;"2017-12-11 12:25:26";"Jamie Oliver - Vleesmes 20cm";499916;"Kookexpert.nl";29.95;3.95;3 - 5 werkdagen;50691;beslist;29.99;0;0.00;Jamie Oliver;50691
5709262979172;"2017-12-25 03:32:00";"Menu - Tied pendant White";3549;"Fonq.nl";55.99;0.00;24 hours;176562;vergelijk;55.99;9;8.56;Menu;176562
5709262979172;"2017-12-22 09:13:00";"Menu - Tied pendant White";00000000000000000000000001270633;"vtwonen.nl";55.96;0.00;1;176562;kieskeurig;55.99;258;6.20;Menu;176562
5709262979172;"2017-12-21 14:42:00";"Menu - Tied pendant White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.99;0.00;1;176562;kieskeurig;55.99;995;8.50;Menu;176562
5709262979172;"2017-12-08 09:12:37";"Menu - Tied pendant White";6006;"vtwonen.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;176562;beslist;55.99;0;0.00;Menu;176562
5709262979172;"2017-10-02 10:03:02";"Menu - Tied pendant White";19698;"Flinders.nl";69.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;176562;beslist;55.99;0;0.00;Menu;176562
5709262979172;"2017-10-07 14:00:51";"Menu - Tied pendant White";5172;"Fonq.nl";55.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176562;beslist;55.99;0;0.00;Menu;176562
0665719114099;"2017-12-25 04:00:00";"Big Green Egg - Bge Rvs Meat Claws";12201;"Kookpunt.nl";27.95;0.00;24 hours;205278;vergelijk;28.99;0;0.00;Big Green Egg;205278
0665719114099;"2017-12-11 09:52:52";"Big Green Egg - Bge Rvs Meat Claws";17895;"Fonteyn.nl";27.95;7.95;4 - 8 werkdagen;205278;beslist;28.99;0;0.00;Big Green Egg;205278
0665719114099;"2017-10-14 12:22:41";"Big Green Egg - Bge Rvs Meat Claws";21478;"Kookwinkel.nl";27.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205278;beslist;28.99;0;0.00;Big Green Egg;205278
4053858832220;"2017-12-25 03:55:00";"Skagen - Skagen Ancher herenhorloge";3549;"Fonq.nl";156.60;0.00;24 hours;196887;vergelijk;156.60;9;8.56;Skagen;196887
4053858832220;"2017-12-13 21:38:40";"Skagen - Skagen Ancher herenhorloge";5172;"Fonq.nl";156.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196887;beslist;156.60;0;0.00;Skagen;196887
3100540280799;"2017-12-25 03:33:00";"Fermob - Bistro Folding Table 57X57 Anthracite 47";6672;"Flinders.nl";157.00;0.00;More than 2 weeks;167878;vergelijk;159.00;2;7.30;Fermob;167878
3100540280799;"2017-12-25 03:33:00";"Fermob - Bistro Folding Table 57X57 Anthracite 47";3549;"Fonq.nl";159.00;0.00;24 hours;167878;vergelijk;159.00;9;8.56;Fermob;167878
3100540280799;"2017-12-13 21:29:03";"Fermob - Bistro Folding Table 57X57 Anthracite 47";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167878;beslist;159.00;0;0.00;Fermob;167878
5702015122429;"2017-12-24 02:26:45";"LEGO Star Wars - Jedi? Scout Fighter";107671262;"Olgo.nl";79.95;2.95;;113108;others;63.99;0;0.00;LEGO;113108
5702015122429;"2017-12-22 10:46:57";"LEGO Star Wars - Jedi? Scout Fighter";371705;"Almaspeelgoed.nl";79.99;0.00;(tijdelijk) Niet op voorraad;113108;beslist;63.99;0;0.00;LEGO;113108
5702015122429;"2017-11-23 21:46:09";"LEGO Star Wars - Jedi? Scout Fighter";434943;"SpeelGoedNL.nl";69.95;5.95;(tijdelijk) niet op voorraad;113108;beslist;63.99;0;0.00;LEGO;113108
4006950028923;"2017-12-25 03:22:00";"Peugeot - Zoutmolen Esterel naturel 21 cm";3549;"Fonq.nl";40.99;0.00;24 hours;139704;vergelijk;40.99;9;8.56;Peugeot;139704
4006950028923;"2017-12-14 05:55:00";"Peugeot - Zoutmolen Esterel naturel 21 cm";00000000000000000000000001262669;"Kookwinkel.nl";40.99;0.00;1;139704;kieskeurig;40.99;20;7.70;Peugeot;139704
4006950028923;"2016-03-16 20:35:11";"Peugeot - Zoutmolen Esterel naturel 21 cm";5745;"Peperenzoutshop.nl";47.95;6.95;3 - 5 werkdagen;139704;beslist;40.99;0;0.00;Peugeot;139704
4006950028923;"2017-10-14 12:23:11";"Peugeot - Zoutmolen Esterel naturel 21 cm";21478;"Kookwinkel.nl";48.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139704;beslist;40.99;0;0.00;Peugeot;139704
