EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3700715116900;"2017-12-25 01:38:56";"Image Republic - Poster - 40x50 cm LE DUO DESIGN";6282127;"fonQ.nl";65.00;0.00;;195697;others;65.00;0;0.00;Image Republic;195697
3700715116900;"2017-12-25 04:16:00";"Image Republic - Poster - 40x50 cm LE DUO DESIGN";3549;"Fonq.nl";65.00;0.00;24 hours;195697;vergelijk;65.00;9;8.56;Image Republic;195697
3700715116900;"2017-12-05 21:49:27";"Image Republic - Poster - 40x50 cm LE DUO DESIGN";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195697;beslist;65.00;0;0.00;Image Republic;195697
0699965293574;"2017-12-25 03:22:00";"Bodum - Pour over 0,5L wit";12199;"Cookandco.nl";24.99;3.99;24 hours;131166;vergelijk;28.90;0;0.00;Bodum;131166
0699965293574;"2017-12-25 05:33:00";"Bodum - Pour over 0,5L wit";00000000000000000000000001270015;"Cook&Co.nl";24.90;3.99;1;131166;kieskeurig;28.90;242;8.40;Bodum;131166
0699965293574;"2017-12-24 16:46:00";"Bodum - Pour over 0,5L wit";00000000000000000000000001268487;"Bol.com Plaza";31.37;0.00;4;131166;kieskeurig;28.90;13;5.20;Bodum;131166
0699965293574;"2017-11-04 11:04:45";"Bodum - Pour over 0,5L wit";612599;"cookinglife.nl";24.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;131166;beslist;28.90;0;0.00;Bodum;131166
5420073300824;"2017-12-25 02:49:57";"Vloerkledenwinkel - Kelim 8006 - Blauw";omnia-1a23ea693a3;"Fruugo.nl";179.00;14.23;;119097;others;345.00;0;0.00;Louis de Poortere;119097
5420073300824;"2017-12-25 02:49:57";"Vloerkledenwinkel - Kelim 8006 - Blauw";113833626;"De Woonwinkelier";345.00;0.00;;119097;others;345.00;0;0.00;Louis de Poortere;119097
5420073300824;"2017-12-25 04:11:00";"Vloerkledenwinkel - Kelim 8006 - Blauw";3549;"Fonq.nl";345.00;0.00;24 hours;119097;vergelijk;345.00;9;8.56;Louis de Poortere;119097
4042183369389;"2017-12-25 05:31:00";"Lässig - Dishset Lela Light Blue";6270;"Pinkorblue.nl";19.95;4.99;4 days;212052;vergelijk;22.00;18;8.19;Lassig;212052
4001690140461;"2017-12-25 03:30:00";"High Peak - Tent/Pavillon Pavillon light grey/dark grey";163;"Otto";129.99;5.95;More than 2 weeks;159387;vergelijk;119.95;110;6.62;High Peak;159387
4001690140461;"2017-12-16 17:12:00";"High Peak - Tent/Pavillon Pavillon light grey/dark grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.95;0.00;1;159387;kieskeurig;119.95;995;8.50;High Peak;159387
4001690140461;"2017-12-18 17:53:00";"High Peak - Tent/Pavillon Pavillon light grey/dark grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";129.55;0.00;1;159387;kieskeurig;119.95;808;8.00;High Peak;159387
4001690140461;"2017-12-17 08:22:37";"High Peak - Tent/Pavillon Pavillon light grey/dark grey";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159387;beslist;119.95;0;0.00;High Peak;159387
3219110352993;"2017-12-25 01:21:57";"Delsey - Montsouris 55 CM CABIN KOFFER zwart";6681806;"OTTO";239.00;5.95;;160610;others;119.00;0;0.00;Delsey;160610
4003322237303;"2017-12-25 03:18:00";"Spiegelau - Willsb. Anniversary Witte wijn large 4 st.";9268;"Frank.nl";29.99;0.00;2 days;126512;vergelijk;29.99;0;0.00;Spiegelau;126512
4003322237303;"2017-12-16 18:34:50";"Spiegelau - Willsb. Anniversary Witte wijn large 4 st.";612599;"cookinglife.nl";32.50;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126512;beslist;29.99;0;0.00;Spiegelau;126512
4003322237303;"2017-12-11 10:31:27";"Spiegelau - Willsb. Anniversary Witte wijn large 4 st.";27883;"Frank.nl";29.99;0.00;2 - 3 werkdagen;126512;beslist;29.99;0;0.00;Spiegelau;126512
