EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0753048563272;"2017-09-20 10:36:36";"Timex - The Weekender Blue chrono Tan strap";38263;"Superwinkel.nl";69.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;144012;beslist;99.95;0;0.00;Timex;144012
4903208023627;"2018-01-01 05:22:00";"Yamazaki - Brick Umbrella Stand Square-wit";3549;"Fonq.nl";61.95;0.00;24 hours;221810;vergelijk;61.95;9;8.56;Yamazaki;221810
4903208023627;"2018-01-01 09:22:30";"Yamazaki - Brick Umbrella Stand Square-wit";5172;"Fonq.nl";61.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;221810;beslist;61.95;0;0.00;Yamazaki;221810
5425031594864;"2018-01-04 03:02:28";"XLBoom - Pico (15) Brass";6282127;"fonQ.nl";137.00;0.00;;178213;others;137.00;0;0.00;XLBoom;178213
5425031594864;"2018-01-04 03:02:28";"XLBoom - Pico (15) Brass";8187393;"Kookwinkel.nl";137.00;0.00;;178213;others;137.00;0;0.00;XLBoom;178213
5425031594864;"2018-01-04 03:02:28";"XLBoom - Pico (15) Brass";omnia-2d4313ec7ec;"De Bijenkorf";137.00;3.95;;178213;others;137.00;0;0.00;XLBoom;178213
5425031594864;"2018-01-02 21:11:00";"XLBoom - Pico (15) Brass";3549;"Fonq.nl";137.00;0.00;24 hours;178213;vergelijk;137.00;9;8.56;XLBoom;178213
5425031594864;"2018-01-02 21:15:10";"XLBoom - Pico (15) Brass";5172;"Fonq.nl";137.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178213;beslist;137.00;0;0.00;XLBoom;178213
5425031594864;"2017-09-06 19:09:19";"XLBoom - Pico (15) Brass";4579;"5cc.nl";137.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;178213;beslist;137.00;0;0.00;XLBoom;178213
5412144453218;"2017-12-15 05:34:00";"Frifri - High speed Classic family";00000000000000000000000001264886;"Kookpunt";89.00;0.00;1;145056;kieskeurig;89.00;76;8.60;Frifri;145056
5707434000198;"2018-01-02 22:51:00";"Normann - Swing Vase Large White";6672;"Flinders.nl";40.00;0.00;24 hours;92021;vergelijk;40.00;2;7.30;Normann Copenhagen;92021
5707434000198;"2018-01-02 22:51:00";"Normann - Swing Vase Large White";14;"Bol.com plaza";40.00;0.00;24 hours;92021;vergelijk;40.00;689;8.58;Normann Copenhagen;92021
4004293919069;"2018-01-01 03:59:00";"Rösle - Sauteuse koper 16 cm";3549;"Fonq.nl";79.95;0.00;24 hours;195029;vergelijk;79.95;9;8.56;Rosle;195029
4004293919069;"2017-12-30 05:40:00";"Rösle - Sauteuse koper 16 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;195029;kieskeurig;79.95;1002;8.50;Rosle;195029
4004293919069;"2017-12-19 10:11:28";"Rösle - Sauteuse koper 16 cm";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195029;beslist;79.95;0;0.00;Rosle;195029
