EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3700715136410;"2017-12-18 05:16:00";"Image Republic - the newyorker 109 romano big city romance";3549;"Fonq.nl";75.00;0.00;24 hours;222975;vergelijk;75.00;9;8.56;Image Republic;222975
3760236182617;"2017-12-18 03:21:00";"Petite Friture - Petstool Dark Grey";6672;"Flinders.nl";360.00;0.00;2 weeks;207519;vergelijk;360.00;2;7.30;Petite Friture;207519
3760236182617;"2017-12-18 03:21:00";"Petite Friture - Petstool Dark Grey";3549;"Fonq.nl";360.00;0.00;24 hours;207519;vergelijk;360.00;9;8.56;Petite Friture;207519
5420074301202;"2017-12-18 03:11:00";"Komono - Moneypenny Royale Silver Horloge";14;"Bol.com plaza";62.96;0.00;Unknown;126637;vergelijk;69.95;689;8.58;Komono;126637
5420074301202;"2017-12-18 03:11:00";"Komono - Moneypenny Royale Silver Horloge";10334;"Wereldhorloges";62.96;0.00;Unknown;126637;vergelijk;69.95;0;0.00;Komono;126637
5420074301202;"2017-12-18 03:11:00";"Komono - Moneypenny Royale Silver Horloge";1;"Wehkamp";69.95;0.00;24 hours;126637;vergelijk;69.95;569;8.41;Komono;126637
4006950030278;"2017-12-17 18:04:00";"Peugeot - Zoutmolen Kara 15 cm";00000000000000000000000001268487;"Bol.com Plaza";30.76;0.00;2;139706;kieskeurig;24.99;13;5.30;Peugeot;139706
4005556267194;"2017-12-18 06:34:54";"Ravensburger - Ramses";6032;"Intertoys";17.84;2.99;0;209346;tweakers;24.99;0;0.00;Ravensburger;209346
4005556267194;"2017-12-18 06:34:54";"Ravensburger - Ramses";3212;"Bart Smit";20.99;2.99;0;209346;tweakers;24.99;0;0.00;Ravensburger;209346
4005556267194;"2017-12-18 06:34:54";"Ravensburger - Ramses";2398;"wehkamp";24.99;0.00;0;209346;tweakers;24.99;0;0.00;Ravensburger;209346
4005556267194;"2017-12-18 06:34:54";"Ravensburger - Ramses";10055;"Blokker Connect!";29.70;0.00;2;209346;tweakers;24.99;0;0.00;Ravensburger;209346
5413821020297;"2017-12-18 03:15:00";"Berghoff - Straight wokpan 28cm";3549;"Fonq.nl";67.95;0.00;24 hours;118521;vergelijk;67.95;9;8.56;Berghoff;118521
5413821020297;"2017-12-13 10:31:00";"Berghoff - Straight wokpan 28cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";67.95;0.00;1;118521;kieskeurig;67.95;996;8.50;Berghoff;118521
5413821020297;"2017-12-18 06:34:42";"Berghoff - Straight wokpan 28cm";9394;"Art & Craft";35.96;3.99;7;118521;tweakers;67.95;0;0.00;Berghoff;118521
