EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5401611020237;"2018-01-31 06:35:20";"Mad About Mats - connor scraper 50x75cm nc-beige/wit";9320;"FonQ.nl";39.99;0.00;0;222454;tweakers;39.99;0;0.00;Mad About Mats;222454
5401611020237;"2018-01-31 06:35:20";"Mad About Mats - connor scraper 50x75cm nc-beige/wit";8533;"Bol.com Plaza";43.19;0.00;0;222454;tweakers;39.99;0;0.00;Mad About Mats;222454
5011268918551;"2018-01-28 08:27:25";"Jamie Oliver - Aanzetstaal 25cm";1;"bol.com";34.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;50692;beslist;34.95;0;0.00;Jamie Oliver;50692
5036523060257;"2017-10-28 15:57:12";"Plum - metal Dome climbing frame with slide";182971;"Buffalo.nl";349.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200341;beslist;383.20;0;0.00;Plum;200341
2901613004677;"2017-12-30 05:40:00";"Tom Dixon - Void Brass Pendant EU";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";447.70;0.00;1;143202;kieskeurig;447.70;966;8.50;Tom Dixon;143202
2901613004677;"2017-09-26 09:36:08";"Tom Dixon - Void Brass Pendant EU";5172;"Fonq.nl";447.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143202;beslist;447.70;0;0.00;Tom Dixon;143202
4038437006100;"2017-11-17 19:35:45";"Caso - Caso WineControl - silber";53;"Kijkshop.nl";167.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78652;beslist;159.00;0;0.00;Caso;78652
3220660255696;"2018-01-29 15:57:00";"Maxi-Cosi - Sparkling grey Rodifix AP";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";159.00;0.00;1;201856;kieskeurig;159.00;885;8.00;Maxi-Cosi;201856
3220660255696;"2017-12-14 05:35:00";"Maxi-Cosi - Sparkling grey Rodifix AP";00000000000000000000000001270012;"Etrias lifestyle stores";179.00;0.00;5;201856;kieskeurig;159.00;1;2.00;Maxi-Cosi;201856
3220660255696;"2017-12-11 12:16:41";"Maxi-Cosi - Sparkling grey Rodifix AP";421016;"Autostoelstore.com";179.00;0.00;2 - 5 werkdagen;201856;beslist;159.00;0;0.00;Maxi-Cosi;201856
3220660255696;"2017-12-11 12:27:57";"Maxi-Cosi - Sparkling grey Rodifix AP";499915;"Autotoebehoren.com";179.00;0.00;2 - 5 werkdagen;201856;beslist;159.00;0;0.00;Maxi-Cosi;201856
3220660255696;"2018-01-29 10:02:33";"Maxi-Cosi - Sparkling grey Rodifix AP";374467;"Etrias.nl";179.00;0.00;2 - 5 werkdagen;201856;beslist;159.00;0;0.00;Maxi-Cosi;201856
3220660255696;"2017-12-23 09:05:25";"Maxi-Cosi - Sparkling grey Rodifix AP";13242;"Geboortewinkel.nl";179.00;0.00;2 - 5 werkdagen;201856;beslist;159.00;0;0.00;Maxi-Cosi;201856
3220660255696;"2018-01-21 08:50:40";"Maxi-Cosi - Sparkling grey Rodifix AP";1;"bol.com";159.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201856;beslist;159.00;0;0.00;Maxi-Cosi;201856
3220660255696;"2018-01-20 14:43:57";"Maxi-Cosi - Sparkling grey Rodifix AP";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201856;beslist;159.00;0;0.00;Maxi-Cosi;201856
5028420200959;"2018-01-29 10:21:49";"Joseph Joseph - Delta Folding Masher Grey";374467;"Etrias.nl";17.95;3.95;2 - 5 werkdagen;166412;beslist;16.95;0;0.00;Joseph Joseph;166412
5028420200959;"2017-12-23 14:12:41";"Joseph Joseph - Delta Folding Masher Grey";499916;"Kookexpert.nl";17.95;3.95;2 - 5 werkdagen;166412;beslist;16.95;0;0.00;Joseph Joseph;166412
4002942166475;"2017-12-08 08:09:19";"Koziol - Toiletbrush ToQ black";3569;"Badkamerstore.nl";27.95;3.95;3 - 5 werkdagen;69081;beslist;39.95;0;0.00;Koziol;69081
4002942166475;"2018-01-29 09:49:49";"Koziol - Toiletbrush ToQ black";374467;"Etrias.nl";27.95;3.95;3 - 5 werkdagen;69081;beslist;39.95;0;0.00;Koziol;69081
4002942166475;"2017-04-29 10:22:44";"Koziol - Toiletbrush ToQ black";17943;"Pogo-designshop.nl";39.95;4.95;1 - 2 werkdagen;69081;beslist;39.95;0;0.00;Koziol;69081
4004519063514;"2018-01-30 15:32:00";"Wesco - Superboy blackberry purple";3549;"Fonq.nl";109.00;0.00;24 hours;113200;vergelijk;109.00;9;8.56;Wesco;113200
4004519063514;"2018-01-30 15:32:00";"Wesco - Superboy blackberry purple";8843;"Hygiene-shop.nl";164.31;0.00;6 days;113200;vergelijk;109.00;0;0.00;Wesco;113200
4004519063514;"2017-12-30 05:40:00";"Wesco - Superboy blackberry purple";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.00;0.00;1;113200;kieskeurig;109.00;966;8.50;Wesco;113200
4004519063514;"2017-12-26 05:31:00";"Wesco - Superboy blackberry purple";00000000000000000000000001271310;"Frank";109.00;0.00;1;113200;kieskeurig;109.00;92;8.30;Wesco;113200
4004519063514;"2017-12-14 05:35:00";"Wesco - Superboy blackberry purple";00000000000000000000000001270012;"Etrias lifestyle stores";109.00;0.00;5;113200;kieskeurig;109.00;1;2.00;Wesco;113200
