EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5709262956883;"2018-02-12 03:11:00";"Menu - Norm Nordic zeepdispenser wit";14;"Bol.com plaza";69.95;0.00;2 days;74978;vergelijk;69.95;690;7.88;Menu;74978
5709262956883;"2018-02-12 03:11:00";"Menu - Norm Nordic zeepdispenser wit";3549;"Fonq.nl";69.95;0.00;24 hours;74978;vergelijk;69.95;9;8.56;Menu;74978
5709262956883;"2017-12-15 20:37:42";"Menu - Norm Nordic zeepdispenser wit";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74978;beslist;69.95;0;0.00;Menu;74978
5709262956883;"2016-11-21 14:13:31";"Menu - Norm Nordic zeepdispenser wit";4579;"5cc.nl";69.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;74978;beslist;69.95;0;0.00;Menu;74978
5709262956883;"2017-10-06 11:55:17";"Menu - Norm Nordic zeepdispenser wit";563111;"Living.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;74978;beslist;69.95;0;0.00;Menu;74978
0010942220589;"2018-02-12 03:28:00";"Krups - Krups Espresso Automatic EA86 Serie";14;"Bol.com";695.00;0.00;24 hours;197223;vergelijk;695.00;690;7.88;Krups;197223
0010942220589;"2018-02-11 13:29:00";"Krups - Krups Espresso Automatic EA86 Serie";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";695.00;0.00;1;197223;kieskeurig;695.00;896;8.00;Krups;197223
0010942220589;"2018-02-12 12:22:00";"Krups - Krups Espresso Automatic EA86 Serie";00000000000000000000000001263961;"Coolblue.nl";695.00;0.00;1;197223;kieskeurig;695.00;11313;8.90;Krups;197223
0010942220589;"2018-02-09 13:53:22";"Krups - Krups Espresso Automatic EA86 Serie";190;"Otto.nl";599.00;0.00;3 weken;197223;beslist;695.00;0;0.00;Krups;197223
0010942220589;"2018-02-12 10:28:00";"Krups - Krups Espresso Automatic EA86 Serie";5382;"Bol.com";695.00;0.00;-20;197223;tweakers;695.00;0;0.00;Krups;197223
0010942220589;"2018-02-12 06:35:31";"Krups - Krups Espresso Automatic EA86 Serie";6897;"MediaMarkt";695.00;0.00;0;197223;tweakers;695.00;0;0.00;Krups;197223
5710441028116;"2018-02-12 03:18:00";"Hay - Pinorama Mirror S";6672;"Flinders.nl";35.00;0.00;More than 2 weeks;196476;vergelijk;21.00;2;7.30;HAY;196476
0010942208716;"2018-02-12 03:05:00";"Krups - Waterkoker 1,5 L";7898;"Blokker.nl";55.00;0.00;24 hours;55070;vergelijk;55.00;786;7.59;Krups;55070
0010942208716;"2018-02-09 17:38:00";"Krups - Waterkoker 1,5 L";00000000000000000000000001265470;"Blokker.nl";55.00;0.00;1;55070;kieskeurig;55.00;5568;8.20;Krups;55070
0010942208716;"2018-02-12 06:35:37";"Krups - Waterkoker 1,5 L";9386;"Blokker";55.00;0.00;0;55070;tweakers;55.00;0;0.00;Krups;55070
0010942208716;"2018-02-12 06:35:37";"Krups - Waterkoker 1,5 L";6897;"MediaMarkt";55.00;0.00;0;55070;tweakers;55.00;0;0.00;Krups;55070
0727015347332;"2018-02-10 05:37:00";"Bodum - Columbia Cafetière dubbelwandig 0.35L RVS Mat";00000000000000000000000001270015;"Cook&Co.nl";48.93;0.00;1;198795;kieskeurig;53.40;238;8.40;Bodum;198795
0727015347332;"2018-02-05 21:33:00";"Bodum - Columbia Cafetière dubbelwandig 0.35L RVS Mat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";53.40;0.00;1;198795;kieskeurig;53.40;940;8.50;Bodum;198795
