EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3760190724144;"2017-12-04 04:18:00";"Bacsac - Pot 100 liter D50cm Paris Zinc";3549;"Fonq.nl";112.00;0.00;24 hours;85931;vergelijk;112.00;9;8.56;Bacsac;85931
3760190724144;"2017-10-10 08:42:00";"Bacsac - Pot 100 liter D50cm Paris Zinc";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";112.00;0.00;1;85931;kieskeurig;112.00;984;8.50;Bacsac;85931
3760190724144;"2017-10-10 22:07:20";"Bacsac - Pot 100 liter D50cm Paris Zinc";5172;"Fonq.nl";112.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85931;beslist;112.00;0;0.00;Bacsac;85931
5420000694491;"2017-12-02 01:36:02";"Serax - klasstoel vinyl wit";6282127;"fonQ.nl";169.95;0.00;;90801;others;169.95;0;0.00;Serax;90801
5420000694491;"2017-12-04 03:22:00";"Serax - klasstoel vinyl wit";3549;"Fonq.nl";169.95;0.00;24 hours;90801;vergelijk;169.95;9;8.56;Serax;90801
5420000694491;"2017-10-10 22:10:15";"Serax - klasstoel vinyl wit";5172;"Fonq.nl";169.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90801;beslist;169.95;0;0.00;Serax;90801
4903208033244;"2017-12-04 07:12:00";"Yamazaki - Side Table Square - Tower - white";3549;"Fonq.nl";77.50;0.00;24 hours;221822;vergelijk;77.50;9;8.56;Yamazaki;221822
4903208033244;"2017-12-01 10:43:27";"Yamazaki - Side Table Square - Tower - white";5172;"Fonq.nl";77.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;221822;beslist;77.50;0;0.00;Yamazaki;221822
4903208025645;"2017-12-05 01:44:04";"Yamazaki - Magazine & Newspaper Stocker white";omnia-1a23ea693a3;"Fruugo.nl";69.00;14.36;;162174;others;42.50;0;0.00;Yamazaki;162174
3700890903296;"2017-12-04 01:15:46";"Harto Design - WS desk Gaston walnut coral & brushed copper";6282127;"fonQ.nl";595.00;0.00;;191945;others;595.00;0;0.00;Harto Design;191945
