EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3219110363500;"2017-10-06 08:57:18";"Delsey - SLAAPMASKER EN -OORDOPJES";3380;"Travelbags.nl";9.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160614;beslist;8.05;0;0.00;Delsey;160614
3608700233147;"2018-01-22 21:11:00";"Nixon - Landlock Backpack III navy mix";3549;"Fonq.nl";51.60;0.00;24 hours;214977;vergelijk;51.60;9;8.56;Nixon;214977
3608700233147;"2018-01-18 09:21:58";"Nixon - Landlock Backpack III navy mix";5172;"Fonq.nl";51.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214977;beslist;51.60;0;0.00;Nixon;214977
5420073316146;"2018-01-23 03:48:26";"Louis de Poortere - Fading Generation Rasp Cream 8634 140 x 200 cm";8663952;"Vloerkledenwinkel.nl";345.00;0.00;;211657;others;345.00;0;0.00;Louis de Poortere;211657
5420073316146;"2018-01-23 03:48:26";"Louis de Poortere - Fading Generation Rasp Cream 8634 140 x 200 cm";omnia-1c247e04783;"Tapeso";345.00;0.00;;211657;others;345.00;0;0.00;Louis de Poortere;211657
5420073316146;"2018-01-23 03:48:26";"Louis de Poortere - Fading Generation Rasp Cream 8634 140 x 200 cm";113833626;"De Woonwinkelier";345.00;0.00;;211657;others;345.00;0;0.00;Louis de Poortere;211657
5420073316146;"2018-01-23 03:48:26";"Louis de Poortere - Fading Generation Rasp Cream 8634 140 x 200 cm";omnia-1a23ea693a3;"Fruugo.nl";439.00;14.26;;211657;others;345.00;0;0.00;Louis de Poortere;211657
0802322002874;"2018-01-17 01:04:34";"Stadler Form - Charly fan floor";9109080;"Alles voor Parket";147.95;0.00;;119390;others;159.95;0;0.00;Stadler Form;119390
0802322002874;"2018-01-17 01:04:34";"Stadler Form - Charly fan floor";8563607;"Musthaves.nl";147.95;0.00;;119390;others;159.95;0;0.00;Stadler Form;119390
0802322002874;"2018-01-17 01:04:34";"Stadler Form - Charly fan floor";102277620;"Shopvoorgezondheid.nl";152.00;0.00;;119390;others;159.95;0;0.00;Stadler Form;119390
