EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4003686295124;"2017-11-18 02:17:00";"Villeroy & Boch - Pizza Passion Partyschaal rond";3549;"Fonq.nl";49.95;0.00;24 hours;170604;vergelijk;49.95;9;8.41;Villeroy & Boch;170604
4003686295124;"2017-11-18 02:17:00";"Villeroy & Boch - Pizza Passion Partyschaal rond";1;"Wehkamp";59.90;0.00;24 hours;170604;vergelijk;49.95;540;8.67;Villeroy & Boch;170604
4003686295124;"2017-11-15 08:07:42";"Villeroy & Boch - Pizza Passion Partyschaal rond";1;"bol.com";52.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170604;beslist;49.95;0;0.00;Villeroy & Boch;170604
4003686295124;"2017-11-07 11:28:30";"Villeroy & Boch - Pizza Passion Partyschaal rond";19;"Wehkamp.nl";59.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170604;beslist;49.95;0;0.00;Villeroy & Boch;170604
4001836019934;"2017-11-13 03:16:00";"Schott Zwiesel - PURE bordeaux 6 glazen";3549;"Fonq.nl";44.00;0.00;24 hours;65338;vergelijk;44.00;9;8.41;Schott Zwiesel;65338
4001836019934;"2017-11-17 11:56:00";"Schott Zwiesel - PURE bordeaux 6 glazen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";44.00;0.00;1;65338;kieskeurig;44.00;1107;8.00;Schott Zwiesel;65338
4001836019934;"2017-08-08 10:55:00";"Schott Zwiesel - PURE bordeaux 6 glazen";00000000000000000000000001264886;"Kookpunt";44.00;0.00;1;65338;kieskeurig;44.00;76;8.70;Schott Zwiesel;65338
4001836019934;"2017-11-08 09:26:00";"Schott Zwiesel - PURE bordeaux 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";42.95;3.95;2;65338;kieskeurig;44.00;1;2.00;Schott Zwiesel;65338
4001836019934;"2017-11-18 21:12:23";"Schott Zwiesel - PURE bordeaux 6 glazen";374467;"Etrias.nl";42.95;3.95;2 - 5 werkdagen;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
4001836019934;"2017-07-06 09:25:14";"Schott Zwiesel - PURE bordeaux 6 glazen";499916;"Kookexpert.nl";42.95;3.95;1 werkdag;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
4001836019934;"2017-10-14 11:45:32";"Schott Zwiesel - PURE bordeaux 6 glazen";21478;"Kookwinkel.nl";15.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
4001836019934;"2017-11-04 20:40:48";"Schott Zwiesel - PURE bordeaux 6 glazen";596428;"Woldring-porselein.nl";8.99;5.95;(tijdelijk) niet op voorraad;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
4001836019934;"2017-11-04 11:11:48";"Schott Zwiesel - PURE bordeaux 6 glazen";612599;"cookinglife.nl";44.75;0.00;(tijdelijk) niet op voorraad;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
4015731040368;"2017-11-18 05:27:00";"Puky - Loopfiets standaard lucht met rem OceanBlue";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.99;0.00;3;117218;kieskeurig;89.95;1107;8.00;Puky;117218
4015731040368;"2017-11-07 16:00:36";"Puky - Loopfiets standaard lucht met rem OceanBlue";417387;"Enyabe.com";99.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;117218;beslist;89.95;0;0.00;Puky;117218
4015731040368;"2017-10-04 12:13:21";"Puky - Loopfiets standaard lucht met rem OceanBlue";181221;"Toysgarden.nl";89.95;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;117218;beslist;89.95;0;0.00;Puky;117218
4015731040368;"2017-09-08 10:03:43";"Puky - Loopfiets standaard lucht met rem OceanBlue";15869;"SinQel.com";99.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;117218;beslist;89.95;0;0.00;Puky;117218
4015731040368;"2017-06-13 14:18:42";"Puky - Loopfiets standaard lucht met rem OceanBlue";17958;"Gigaspeelgoed.nl";99.99;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;117218;beslist;89.95;0;0.00;Puky;117218
0091661447839;"2017-11-18 02:17:00";"GUESS - JET SETTER Blauw";3549;"Fonq.nl";149.95;0.00;24 hours;182933;vergelijk;149.95;9;8.41;Guess;182933
0091661447839;"2017-11-15 08:06:07";"GUESS - JET SETTER Blauw";1;"bol.com";134.25;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;182933;beslist;149.95;0;0.00;Guess;182933
