EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4895206900478;"2017-12-08 06:34:16";"Laut - Huex Pastel iPhone 7 Violet";3042;"Centralpoint.nl";24.99;1.99;0;179061;tweakers;24.99;0;0.00;Laut;179061
4895206900478;"2017-12-08 06:34:16";"Laut - Huex Pastel iPhone 7 Violet";7403;"Max ICT B.V.";25.33;5.45;0;179061;tweakers;24.99;0;0.00;Laut;179061
5031706650089;"2017-12-04 04:46:00";"Katherine Carnaby - Vloerkleed Chrome Latte 170x240";3549;"Fonq.nl";695.00;0.00;24 hours;179871;vergelijk;695.00;9;8.56;Katherine Carnaby;179871
5031706650089;"2017-10-24 22:37:51";"Katherine Carnaby - Vloerkleed Chrome Latte 170x240";5172;"Fonq.nl";695.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179871;beslist;695.00;0;0.00;Katherine Carnaby;179871
3608700663432;"2017-12-04 03:38:00";"Nixon - Ranger Chrono Leather Silver Saddle";3549;"Fonq.nl";229.95;0.00;24 hours;167503;vergelijk;229.95;9;8.56;Nixon;167503
3608700663432;"2017-09-25 10:33:16";"Nixon - Ranger Chrono Leather Silver Saddle";5172;"Fonq.nl";229.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167503;beslist;229.95;0;0.00;Nixon;167503
5706459062709;"2017-12-04 03:22:00";"Flexa - Rugkussen Ridder";3549;"Fonq.nl";42.00;0.00;24 hours;113655;vergelijk;42.00;9;8.56;Flexa;113655
4003686259713;"2017-11-04 21:09:29";"Villeroy & Boch - For Me Suikerpot 0,30L";596428;"Woldring-porselein.nl";24.75;5.95;(tijdelijk) niet op voorraad;156081;beslist;24.90;0;0.00;Villeroy & Boch;156081
5425031594673;"2017-12-08 02:55:44";"XLBoom - Harri Large Copper";7520579;"bol.com";85.00;0.00;;178183;others;85.00;0;0.00;XLBoom;178183
5425031594673;"2017-12-08 02:55:44";"XLBoom - Harri Large Copper";6282127;"fonQ.nl";85.00;0.00;;178183;others;85.00;0;0.00;XLBoom;178183
5425031594673;"2017-12-08 02:55:44";"XLBoom - Harri Large Copper";6789994;"5cc.nl";85.00;0.00;;178183;others;85.00;0;0.00;XLBoom;178183
5425031594673;"2017-12-07 18:09:00";"XLBoom - Harri Large Copper";3549;"Fonq.nl";85.00;0.00;24 hours;178183;vergelijk;85.00;9;8.56;XLBoom;178183
5425031594673;"2017-12-07 18:09:00";"XLBoom - Harri Large Copper";14;"Bol.com plaza";85.00;0.00;24 hours;178183;vergelijk;85.00;689;8.58;XLBoom;178183
