EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5707434057819;"2018-02-12 03:10:00";"Normann Copenhagen - Ikono Lamp Large Mint";6672;"Flinders.nl";335.00;0.00;5 days;206259;vergelijk;335.00;2;7.30;Normann Copenhagen;206259
5707434057819;"2018-02-17 18:08:13";"Normann Copenhagen - Ikono Lamp Large Mint";21045;"Fundesign.nl";335.00;0.00;10 werkdagen;206259;beslist;335.00;0;0.00;Normann Copenhagen;206259
5707434057819;"2017-08-26 17:51:13";"Normann Copenhagen - Ikono Lamp Large Mint";597743;"Lightbrands.nl";335.00;0.00;1 - 2 weken;206259;beslist;335.00;0;0.00;Normann Copenhagen;206259
4008912641409;"2018-02-17 08:11:00";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";14;"Bol.com";41.99;0.00;2 weeks;134841;vergelijk;41.99;690;7.88;Tiger;134841
4008912641409;"2018-02-17 08:11:00";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";3549;"Fonq.nl";41.99;0.00;24 hours;134841;vergelijk;41.99;9;8.56;Tiger;134841
4008912641409;"2018-02-17 08:11:00";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";12223;"Sanitairwinkel.nl";38.70;4.95;6 days;134841;vergelijk;41.99;1;7.20;Tiger;134841
4008912641409;"2018-02-16 13:23:00";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.99;0.00;6;134841;kieskeurig;41.99;921;8.10;Tiger;134841
4008912641409;"2018-02-07 02:00:00";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";00000000000000000000000001261619;"Badkamerwinkel.nl";37.70;5.95;1;134841;kieskeurig;41.99;28;2.90;Tiger;134841
4008912641409;"2018-02-17 07:10:00";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";00000000000000000000000001269339;"Sanitairwinkel.nl";38.70;4.95;6;134841;kieskeurig;41.99;21;7.50;Tiger;134841
4008912641409;"2018-01-04 09:37:00";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";00000000000000000000000001270012;"Etrias lifestyle stores";55.95;0.00;5;134841;kieskeurig;41.99;1;2.00;Tiger;134841
4008912641409;"2018-02-07 14:02:55";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";374467;"Etrias.nl";55.95;0.00;2 - 5 werkdagen;134841;beslist;41.99;0;0.00;Tiger;134841
4008912641409;"2018-01-03 11:07:10";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";181307;"Badenstrand.nl";55.95;0.00;2 - 5 werkdagen;134841;beslist;41.99;0;0.00;Tiger;134841
4008912641409;"2018-02-12 08:22:11";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";15716;"Karwei.nl";53.95;0.00;1 werkdag;134841;beslist;41.99;0;0.00;Tiger;134841
4008912641409;"2018-02-11 08:21:15";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";2833;"Sanitairwinkel.nl";38.70;4.95;6 werkdagen;134841;beslist;41.99;0;0.00;Tiger;134841
