EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4002942271858;"2017-10-10 00:42:09";"Koziol - Wall clock PINBALL";omnia-1a23ea693a3;"Fruugo.nl";41.95;63.25;;121209;others;44.90;0;0.00;Koziol;121209
4002942271858;"2017-10-10 00:42:09";"Koziol - Wall clock PINBALL";6282127;"fonQ.nl";44.90;0.00;;121209;others;44.90;0;0.00;Koziol;121209
4002942271858;"2017-10-10 00:42:09";"Koziol - Wall clock PINBALL";8579348;"LiL.nl";44.90;0.00;;121209;others;44.90;0;0.00;Koziol;121209
4002942271858;"2017-10-10 00:42:09";"Koziol - Wall clock PINBALL";omnia-c8b1e824972;"klok-zaak.nl";44.90;0.00;;121209;others;44.90;0;0.00;Koziol;121209
4002942271858;"2017-10-09 12:34:00";"Koziol - Wall clock PINBALL";3549;"Fonq.nl";44.90;0.00;24 hours;121209;vergelijk;44.90;9;8.41;Koziol;121209
5410585385150;"2017-10-10 06:33:59";"Fritel - FRITEL SnackTastic© 4802";9394;"Art & Craft";149.00;0.00;21;213495;tweakers;169.30;0;0.00;Fritel;213495
5410585385150;"2017-10-10 06:33:59";"Fritel - FRITEL SnackTastic© 4802";7403;"Max ICT B.V.";162.85;6.45;3;213495;tweakers;169.30;0;0.00;Fritel;213495
5410585385150;"2017-10-10 06:33:59";"Fritel - FRITEL SnackTastic© 4802";9320;"FonQ.nl";169.30;0.00;0;213495;tweakers;169.30;0;0.00;Fritel;213495
4078500408004;"2017-09-27 20:51:04";"Gardena - Reservemes 32 E";207851;"Onderdelenwinkel.nl";17.99;4.99;1 - 2 werkdagen;79715;beslist;26.65;0;0.00;Gardena;79715
4078500408004;"2017-09-06 08:51:36";"Gardena - Reservemes 32 E";485942;"Warentuin.nl";21.16;5.99;5 werkdagen;79715;beslist;26.65;0;0.00;Gardena;79715
4078500408004;"2017-10-08 12:20:38";"Gardena - Reservemes 32 E";509669;"Dobeno.nl";23.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;79715;beslist;26.65;0;0.00;Gardena;79715
4078500408004;"2017-10-03 20:59:48";"Gardena - Reservemes 32 E";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79715;beslist;26.65;0;0.00;Gardena;79715
4078500408004;"2017-10-07 10:25:45";"Gardena - Reservemes 32 E";16354;"Werkenmetmerken.nl";24.95;0.00;4 - 5 werkdagen;79715;beslist;26.65;0;0.00;Gardena;79715
4078500408004;"2017-10-05 09:46:59";"Gardena - Reservemes 32 E";1;"bol.com";25.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79715;beslist;26.65;0;0.00;Gardena;79715
4078500408004;"2017-09-11 15:51:05";"Gardena - Reservemes 32 E";612752;"Klassegereedschap.nl";23.74;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;79715;beslist;26.65;0;0.00;Gardena;79715
4078500408004;"2017-10-10 06:33:58";"Gardena - Reservemes 32 E";2398;"wehkamp";24.95;0.00;0;79715;tweakers;26.65;0;0.00;Gardena;79715
4078500408004;"2017-10-10 06:33:58";"Gardena - Reservemes 32 E";5382;"Bol.com";25.99;0.00;-20;79715;tweakers;26.65;0;0.00;Gardena;79715
4078500408004;"2017-10-10 06:33:58";"Gardena - Reservemes 32 E";9320;"FonQ.nl";26.65;0.00;0;79715;tweakers;26.65;0;0.00;Gardena;79715
4078500408004;"2017-10-10 06:33:58";"Gardena - Reservemes 32 E";10043;"Warentuin";21.16;5.99;3;79715;tweakers;26.65;0;0.00;Gardena;79715
4078500408004;"2017-10-10 06:33:58";"Gardena - Reservemes 32 E";7403;"Max ICT B.V.";22.16;6.45;14;79715;tweakers;26.65;0;0.00;Gardena;79715
5410609261200;"2017-10-09 18:08:00";"Beter Bed Basic - Matras polyether Easy SG40 120X200";3549;"Fonq.nl";169.00;0.00;24 hours;136834;vergelijk;169.00;9;8.41;Beter Bed Basic;136834
5410609261200;"2017-08-07 19:22:10";"Beter Bed Basic - Matras polyether Easy SG40 120X200";15589;"Beterbed.nl";169.00;0.00;4 weken;136834;beslist;169.00;0;0.00;Beter Bed Basic;136834
5410609261200;"2017-09-26 09:29:44";"Beter Bed Basic - Matras polyether Easy SG40 120X200";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;136834;beslist;169.00;0;0.00;Beter Bed Basic;136834
0889589446887;"2017-10-09 18:03:00";"Vans - OLD SKOOL II BACKPACK CLASSIC CAMO";5181;"Travelbags.nl";40.00;0.00;24 hours;173066;vergelijk;39.99;6;8.40;Vans;173066
0889589446887;"2017-09-07 08:33:35";"Vans - OLD SKOOL II BACKPACK CLASSIC CAMO";6347;"Tas.nl";40.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;173066;beslist;39.99;0;0.00;Vans;173066
0889589446887;"2017-08-30 09:03:14";"Vans - OLD SKOOL II BACKPACK CLASSIC CAMO";1852;"Plutosport.nl";40.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173066;beslist;39.99;0;0.00;Vans;173066
