EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3253923677027;"2017-09-18 05:54:00";"Curver - Knit wasmand 40L twilight purple";11008;"Xenos.nl";12.99;3.99;24 hours;174183;vergelijk;15.75;0;0.00;Curver;174183
5420007137731;"2017-09-18 03:35:00";"Childhome - Baby grow chair lambda jade naturel";3549;"Fonq.nl";129.95;0.00;24 hours;195091;vergelijk;129.95;9;8.41;Childhome;195091
5420007137731;"2017-07-17 09:00:30";"Childhome - Baby grow chair lambda jade naturel";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195091;beslist;129.95;0;0.00;Childhome;195091
3030050047295;"2017-09-15 10:19:10";"BabylissPro - Krultang temperatuur tot 200øC - 19 mm";29255;"Hairandbeautyonline.com";39.85;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63621;beslist;41.99;0;0.00;BaBylissPRO;63621
3030050047295;"2017-08-08 09:29:59";"BabylissPro - Krultang temperatuur tot 200øC - 19 mm";598276;"Meervoorhaar.nl";52.81;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63621;beslist;41.99;0;0.00;BaBylissPRO;63621
3030050047295;"2017-05-06 13:18:16";"BabylissPro - Krultang temperatuur tot 200øC - 19 mm";75801;"Kapperskorting.com";44.77;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63621;beslist;41.99;0;0.00;BaBylissPRO;63621
0699965162740;"2017-09-18 19:15:00";"Bodum - Bistro dubbelwandige waterkoker 1,1 L zwart";3549;"Fonq.nl";79.90;0.00;24 hours;69881;vergelijk;79.90;9;8.41;Bodum;69881
0699965162740;"2017-09-18 19:15:00";"Bodum - Bistro dubbelwandige waterkoker 1,1 L zwart";8813;"vtwonen.nl";118.86;0.00;24 hours;69881;vergelijk;79.90;1;7.08;Bodum;69881
0699965162740;"2017-09-18 14:08:00";"Bodum - Bistro dubbelwandige waterkoker 1,1 L zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.90;0.00;1;69881;kieskeurig;79.90;930;8.40;Bodum;69881
0699965162740;"2017-09-05 05:34:00";"Bodum - Bistro dubbelwandige waterkoker 1,1 L zwart";00000000000000000000000001270633;"vtwonen.nl";79.90;0.00;1;69881;kieskeurig;79.90;254;7.10;Bodum;69881
